"Bib,""Firstname"",""Surname"",""NameFormatted"",""Gender"",""Nation"",""Club"",""Team"",""ClubTeamFormatted"",""Chips"",""EventName"",""ClassName"",""GroupdName"",""RaceName"",""PointName"",""PointNumber"",""Lap"",""Status"",""Communique"",""Penalty"",""PassingTime"",""AccumulatedTime"",""TimeFormatted"",""NetTime"",""NetTimeFormatted"",""TimeSmoothed"",""TimeSmoothedFormatted"",""LapTime"",""LapTimeFormatted"",""LapNetTime"",""LapNetTimeFormatted"",""LapTimeSmoothed"",""RankTotal"",""DiffTimeTotal"",""DiffTimeTotalFormatted"",""DiffRoundsTotal"",""RankClass"",""DiffTimeClass"",""DiffTimeClassFormatted"",""DiffRoundsClass"",""RankGender"",""DiffTimeGender"",""DiffTimeGenderFormatted"",""DiffRoundsGender"",""Starttime"",""StarttimeFormatted"",""Wavestart"",""WavestartFormatted"",""IOC Code"",""SplitTime"",""SplitRankTotal"",""SplitRankGender"",""SplitRankClass"",""TrendTotal"",""TrendGender"",""TrendClass"",""Region"",""Points"",""SplitKm"",""SplitSpeed"",""RoleKm"", ""RoleFinish"",""SplitTotalSpeed"",""SplitTotalTempo"",""SplitFormatted"",""SplitTempo"",""ISO2Lower"",""ValidationTime"",""ValidationTimeFormatted"",""Class isRanked"",""ClassGender"", ""ClassAgeFrom"",""ClassAgeTo"",""UCI Code"",""FIS Code"",""ContestantTeamId"",""ContestantTeamShortName"",""ContestantTeamName"",""ContestantTeamLeader""";;
"7,""Martin Bugge"",""Urianstad"",""URIANSTAD, Martin Bugge"",""M"",""NO"",""Stavanger SK"",""UNO-X Norwegian Development Team"",""Uno-X Norwegian Development Team / Stavanger SK"",""211";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:55:58.7710000"",11338771,""3:08:58"",11338771,""3:08:58"",11338771,""2019-09-15T11:55:58.7710000"",11338771,""3:08:58"",11338771,""3:08:58"",11338771,1,0,""0:00"",0,1,0,""0:00"",0,1,0,""0:00"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1449000,0,0,0,1,1,1,""NCF Region Sør"",0,15.3,38.06,122.4,1,38.87,1.544,""24:09"",1.578,""no"",0,"""",1,""m"",18,99,""100 159 053 54"","""",174368,"""",""UNO-X Norwegian Development Team"","""""
"14,""Louis"",""Bendixen"",""BENDIXEN, Louis"",""M"",""DK"","""",""Team Coop"",""Team Coop"",""250";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:05.9370000"",11345937,""3:09:05"",11345937,""3:09:05"",11345937,""2019-09-15T11:56:05.9370000"",11345937,""3:09:05"",11345937,""3:09:05"",11345937,2,7166,""0:07"",0,2,7166,""0:07"",0,2,7166,""0:07"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""DEN"",1397000,0,0,0,14,14,14,"""",0,15.3,39.43,122.4,1,38.84,1.545,""23:17"",1.522,""dk"",0,"""",1,""m"",18,99,""100 081 296 91"","""",174367,"""",""Team Coop"","""""
"95,""Fredrik"",""Dversnes"",""DVERSNES, Fredrik"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""203";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:06.1710000"",11346171,""3:09:06"",11346171,""3:09:06"",11346171,""2019-09-15T11:56:06.1710000"",11346171,""3:09:06"",11346171,""3:09:06"",11346171,3,7400,""0:07"",0,3,7400,""0:07"",0,3,7400,""0:07"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1402000,0,0,0,4,4,4,""NCF Region Sør"",0,15.3,39.33,122.4,1,38.84,1.545,""23:22"",1.527,""no"",0,"""",1,""m"",18,99,""100 197 259 42"","""",174363,"""",""Sandnes Sykleklubb"","""""
"5,""Erik Nordsaeter"",""RESELL"",""RESELL, Erik Nordsaeter"",""M"",""NO"",""TVK"",""UNO-X Norwegian Development Team"",""Uno-X Norwegian Development Team / TVK"",""209";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:06.2210000"",11346221,""3:09:06"",11346221,""3:09:06"",11346221,""2019-09-15T11:56:06.2210000"",11346221,""3:09:06"",11346221,""3:09:06"",11346221,4,7450,""0:07"",0,4,7450,""0:07"",0,4,7450,""0:07"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1401000,0,0,0,5,5,5,""NCF Region Midt"",0,15.3,39.33,122.4,1,38.84,1.545,""23:21"",1.526,""no"",0,"""",1,""m"",18,99,""100 088 496 16"",""3422664"",174368,"""",""UNO-X Norwegian Development Team"","""""
"1,""Torstein"",""Træen"",""TRÆEN, Torstein"",""M"",""NO"",""Ringerike SK"",""UNO-X Norwegian Development Team"",""Uno-X Norwegian Development Team / Ringerike SK"",""205";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:06.5970000"",11346597,""3:09:06"",11346597,""3:09:06"",11346597,""2019-09-15T11:56:06.5970000"",11346597,""3:09:06"",11346597,""3:09:06"",11346597,5,7826,""0:07"",0,5,7826,""0:07"",0,5,7826,""0:07"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1433000,0,0,0,1,1,1,""NCF Region TeVeBu"",0,15.3,38.44,122.4,1,38.84,1.545,""23:53"",1.561,""no"",0,"""",1,""m"",18,99,""100 098 935 76"","""",174368,"""",""UNO-X Norwegian Development Team"","""""
"17,""Olav"",""Hjemsæter"",""HJEMSÆTER, Olav"",""M"",""NO"",""Glåmdal SK"",""Team Coop"",""Team Coop / Glåmdal SK"",""246";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:06.7520000"",11346752,""3:09:06"",11346752,""3:09:06"",11346752,""2019-09-15T11:56:06.7520000"",11346752,""3:09:06"",11346752,""3:09:06"",11346752,6,7981,""0:07"",0,6,7981,""0:07"",0,6,7981,""0:07"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1434000,0,0,0,-1,-1,-1,""NCF Region Innlandet"",0,15.3,38.44,122.4,1,38.84,1.545,""23:54"",1.562,""no"",0,"""",1,""m"",18,99,""100 154 860 32"","""",174367,"""",""Team Coop"","""""
"33,""Asbjørn"",""Madsstuen"",""MADSSTUEN, Asbjørn"",""M"",""NO"",""Bygdø IL"","""",""Bygdø IL"",""263";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:08.0310000"",11348031,""3:09:08"",11348031,""3:09:08"",11348031,""2019-09-15T11:56:08.0310000"",11348031,""3:09:08"",11348031,""3:09:08"",11348031,7,9260,""0:09"",0,7,9260,""0:09"",0,7,9260,""0:09"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1436000,0,0,0,-3,-3,-3,""NCF Region Øst"",0,15.3,38.44,122.4,1,38.83,1.545,""23:56"",1.564,""no"",0,"""",1,""m"",18,99,""100 159 004 05"","""",174336,"""",""Bygdø IL"","""""
"2,""Markus"",""Hoelgaard"",""HOELGAARD, Markus"",""M"",""NO"",""Sandnes Sykleklubb"",""UNO-X Norwegian Development Team"",""Uno-X Norwegian Development Team / Sandnes Sykleklubb"",""206";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:08.8010000"",11348801,""3:09:08"",11348801,""3:09:08"",11348801,""2019-09-15T11:56:08.8010000"",11348801,""3:09:08"",11348801,""3:09:08"",11348801,8,10030,""0:10"",0,8,10030,""0:10"",0,8,10030,""0:10"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1400000,0,0,0,9,9,9,""NCF Region Sør"",0,15.3,39.43,122.4,1,38.83,1.545,""23:20"",1.525,""no"",0,"""",1,""m"",18,99,""100 086 759 25"","""",174368,"""",""UNO-X Norwegian Development Team"","""""
"11,""Ludvik Aspelund"",""Holstad"",""HOLSTAD, Ludvik Aspelund"",""M"",""NO"",""Lillehammer CK"",""Joker Fuel of Norway"",""Joker Fuel of Norway / Lillehammer CK"",""3981537";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:09.3470000"",11349347,""3:09:09"",11349347,""3:09:09"",11349347,""2019-09-15T11:56:09.3470000"",11349347,""3:09:09"",11349347,""3:09:09"",11349347,9,10576,""0:10"",0,9,10576,""0:10"",0,9,10576,""0:10"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1404000,0,0,0,-1,-1,-1,""NCF Region Innlandet"",0,15.3,39.23,122.4,1,38.83,1.545,""23:24"",1.529,""no"",0,"""",1,""m"",18,99,""100 110 293 85"","""",174369,"""",""Joker Fuel of Norway"","""""
"21,""Kristian"",""Aasvold"",""AASVOLD, Kristian"",""M"",""NO"",""TVK"",""Team Coop"",""Team Coop / TVK"",""249";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:09.7110000"",11349711,""3:09:09"",11349711,""3:09:09"",11349711,""2019-09-15T11:56:09.7110000"",11349711,""3:09:09"",11349711,""3:09:09"",11349711,10,10940,""0:10"",0,10,10940,""0:10"",0,10,10940,""0:10"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1403000,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,39.33,122.4,1,38.83,1.545,""23:23"",1.528,""no"",0,"""",1,""m"",18,99,""100 086 593 53"","""",174367,"""",""Team Coop"","""""
