Men P/1/2,
Rank,First Name,Last Name,License,Team,Intelli - Beverly Hills Cycling Classic,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,Intelli - Dennis Jurs Memorial Race,Intelli - South Chicago Kermesse Road Race ,Intelli - Lombard Cycling Classic,Intelli - West Dundee River Challenge,Intelli - Superior Ambulance Elmhurst Cycling Classic,Intelli - Northwestern Medicine Lake Bluff Criterium,Intelli - William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Brandon,Feehery,,Project Echelon Racing, 19,18,15,2,13,19,16,14,15,129
2,Hayden,Strong,,TEXAS ROADHOUSE CYCLING, 6,20,6,20,12,20,18,13,5,115
3,James,Williamson,,New Zealand Cycling Project, 15,19,4,17,2,17,19,12,12,115
4,Sean,Burger,,CS VELO p/b Cannondale, 14,7,3,4,18,14,11,18,16,102
5,Hamish,Beadle,,Devo Novo Nordisk, 13,17,14,8,0,16,8,0,7,83
6,Evan,Hartig,,Project Echelon Racing, 18,16,7,0,19,2,1,17,0,80
7,Wolfgang,Brandl,,Movistar Team EC UCI, 0,5,13,0,0,18,15,8,19,78
8,Cesar,Marte,,RCC, 20,14,0,7,10,0,0,15,11,77
9,Madi,Hartley-brown,,, 5,0,5,0,20,7,9,10,20,76
10,Dennis,Ramirez,,NGCA Elite team, 11,8,0,12,5,9,5,9,6,65
11,Kees,Duyvesteyn,,New Zealand Cycling Project, 0,6,18,0,15,0,4,0,17,60
12,David,Dawson,,UCI CT: Team Skyline, 12,0,8,15,9,13,0,0,0,57
13,Ismael,Collado acosta,,RCC, 0,11,12,0,0,0,20,0,10,53
14,Robin,Plamondon,,Floyd's Pro Cycling, 17,15,10,3,0,0,0,0,0,45
15,Travis,Wold,,New England Devo p/b Cadence We, 8,12,0,0,0,0,7,16,2,45
16,Jarret,Oldham,,First Internet Bank Cycling, 0,0,0,0,0,0,0,19,18,37
17,Dylan,Mckenna,,X-Speed United, 0,0,20,0,16,0,0,0,0,36
18,Ben,Schmutte,,First Internet Bank Cycling, 0,0,0,0,0,0,14,20,0,34
19,Nicolas,Cote,,Team IBIKE, 0,0,0,0,0,11,13,0,9,33
20,Simon,Jones,,UCI CT Interpro Cycling Academy, 0,0,0,0,0,15,12,2,3,32
21,Stalin,Quiterio cuello,,CRCA/Dave Jordan Racing, 4,3,11,0,0,0,0,0,13,31
22,Trevor,O'donnell,,Gateway Devo Cycling, 16,13,0,0,0,0,0,0,0,29
23,Noah,Simms,,Floyd's Pro Cycling, 0,0,0,11,17,0,0,0,0,28
24,Patrick,Walle,,DNA Racing, 3,4,0,0,14,4,0,0,0,25
25,Rafael,Ramos vargas,,RCC, 0,0,0,0,6,0,17,0,0,23
26,Jeff,Linder,,Terun Elite, 0,0,0,5,7,3,3,5,0,23
27,Mitchell,Ketler,,Probaclac Devinci Pro Cycling, 0,0,0,0,0,12,10,0,0,22
28,Andrew,Giniat,,CS Velo Racing p/b Cannondale, 0,0,0,0,11,0,6,4,0,21
29,Innokenty,Zavyalov,,Semper Porro, 1,0,0,19,0,0,0,0,0,20
30,Ezra,Sonderling,,Sonderling Racing m/b Mungo Que, 0,0,0,6,0,0,0,0,14,20
31,Zach,Nehr,,Project Echelon Racing, 0,0,19,0,0,0,0,0,0,19
32,Tanner,Ward,,DNA Racing p/b ALLIED, 0,0,0,18,0,0,0,0,0,18
33,William,Cooper,,CS Velo Racing p/b Cannondale, 0,0,17,0,0,0,0,0,0,17
34,Lance,Abshire,,Strike Cycling Elite Developmen, 0,0,0,0,1,10,0,6,0,17
35,John,Willcox,,, 0,0,0,16,0,0,0,0,0,16
36,Owen,Musser,,Kelly Benefit Strategies Elite, 0,0,16,0,0,0,0,0,0,16
37,Sean,Guydish,,Kelly Benefit Strategies Elite, 0,0,0,0,0,8,0,0,8,16
38,David,Greif,,Project Echelon Racing, 7,0,0,0,4,5,0,0,0,16
39,Juan,Pineda,,RCC, 0,0,0,14,0,0,0,0,0,14
40,Jasper,Albrecht,,X-Speed United, 0,0,0,13,0,0,0,0,0,13
41,Tyler,Reynolds,,Above & Beyond Cancer Junior De, 0,0,0,0,0,0,0,11,0,11
42,William,Guillen,,Kelly Benefit Strategies Elite, 2,9,0,0,0,0,0,0,0,11
43,Logan,Jones-wilkins,,Kelly Benefit Strategies Elite, 0,0,0,10,0,0,0,0,0,10
44,Richard,Arnopol,,Project Echelon Racing, 0,10,0,0,0,0,0,0,0,10
45,Carson,Miles,,, 10,0,0,0,0,0,0,0,0,10
46,Dylan,Bibic,,Ascent, 9,1,0,0,0,0,0,0,0,10
47,Robert,Terra,,Terun Elite, 0,0,0,9,0,0,0,0,0,9
48,Moritz,Kaase,,Velocause Volvo Markoetter Team, 0,0,9,0,0,0,0,0,0,9
49,Enrique,De comarmond,,NGCA Elite p/b Tyler Perry Stud, 0,0,0,0,8,0,0,0,0,8
50,Ryan,Knapp,,First Internet Bank Cycling, 0,0,0,0,0,0,0,7,0,7
51,Dane,Murphy,,GOTENAC Coaching, 0,0,1,0,3,0,0,3,0,7
52,Mike,Jones,,UCI CT: Team Skyline, 0,0,0,0,0,6,0,0,0,6
53,John,Bowie,,INTENT, 0,0,0,0,0,0,0,0,4,4
54,John,Purvis,,DNA RACING, 0,0,0,0,0,0,2,0,0,2
55,,,,, 0,0,2,0,0,0,0,0,0,2
56,Jarno,Reimer,,Velocause Volvo Markoetter Team, 0,2,0,0,0,0,0,0,0,2
57,Justin,Mcquerry,,UCI CT: Team Skyline, 0,0,0,0,0,0,0,0,1,1
58,Dalton,Walters,,Strike Cycling Elite Developmen, 0,0,0,0,0,0,0,1,0,1
59,Lukas,Conly,,ride with rendall, 0,0,0,0,0,1,0,0,0,1
60,Zachary,Gottesman,,Terun Elite, 0,0,0,1,0,0,0,0,0,1
            </article>
             </section>
         </div>
    </div>
    
    
"	"
"	"
