"Bib,""Firstname"",""Surname"",""NameFormatted"",""Gender"",""Nation"",""Club"",""Team"",""ClubTeamFormatted"",""Chips"",""EventName"",""ClassName"",""GroupdName"",""RaceName"",""PointName"",""PointNumber"",""Lap"",""Status"",""Communique"",""Penalty"",""PassingTime"",""AccumulatedTime"",""TimeFormatted"",""NetTime"",""NetTimeFormatted"",""TimeSmoothed"",""TimeSmoothedFormatted"",""LapTime"",""LapTimeFormatted"",""LapNetTime"",""LapNetTimeFormatted"",""LapTimeSmoothed"",""RankTotal"",""DiffTimeTotal"",""DiffTimeTotalFormatted"",""DiffRoundsTotal"",""RankClass"",""DiffTimeClass"",""DiffTimeClassFormatted"",""DiffRoundsClass"",""RankGender"",""DiffTimeGender"",""DiffTimeGenderFormatted"",""DiffRoundsGender"",""Starttime"",""StarttimeFormatted"",""Wavestart"",""WavestartFormatted"",""IOC Code"",""SplitTime"",""SplitRankTotal"",""SplitRankGender"",""SplitRankClass"",""TrendTotal"",""TrendGender"",""TrendClass"",""Region"",""Points"",""SplitKm"",""SplitSpeed"",""RoleKm"", ""RoleFinish""";;
"90,""Marius"",""Wold"",""Marius Wold"",""M"",""NO"",""IK Hero"","""",""IK Hero"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:56:57.0010000"",3417001,""56:57.00"",3417001,""56:57.00"",3417001,""2019-08-02T19:56:57.0010000"",3417001,""56:57.00"",3417001,""56:57.00"",3417001,1,0,""0:00.00"",0,1,0,""0:00.00"",0,1,0,""0:00.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3417000,0,0,1,0,0,0,""NCF Region Øst"",0,0,0,0,""True"",0,0,""56:57.00"",0,""no"""
"116,""Ken-Levi"",""Eikeland"",""Ken-Levi Eikeland"",""M"",""NO"",""Tønsberg CK"","""",""Tønsberg CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:56:57.0020000"",3417002,""56:57.00"",3417002,""56:57.00"",3417002,""2019-08-02T19:56:57.0020000"",3417002,""56:57.00"",3417002,""56:57.00"",3417002,2,1,""0:00.00"",0,2,1,""0:00.00"",0,2,1,""0:00.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3417000,0,0,2,0,0,0,""NCF Region TeVeBu"",0,0,0,0,""True"",0,0,""56:57.00"",0,""no"""
"35,""Erlend"",""Blikra"",""Erlend Blikra"",""M"",""NO"",""Stavanger SK"",""Team Coop"",""Stavanger SK / Team Coop"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:38.0030000"",3458003,""57:38.00"",3458003,""57:38.00"",3458003,""2019-08-02T19:57:38.0030000"",3458003,""57:38.00"",3458003,""57:38.00"",3458003,3,41002,""0:41.00"",0,3,41002,""0:41.00"",0,3,41002,""0:41.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3458000,0,0,3,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""57:38.00"",0,""no"""
"94,""Søren"",""Wærenskjold"",""Søren Wærenskjold"",""M"",""NO"",""Ringerike SK"",""Joker Fuel of Norway"",""Ringerike SK / Joker Fuel of Norway"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:38.0040000"",3458004,""57:38.00"",3458004,""57:38.00"",3458004,""2019-08-02T19:57:38.0040000"",3458004,""57:38.00"",3458004,""57:38.00"",3458004,4,41003,""0:41.00"",0,4,41003,""0:41.00"",0,4,41003,""0:41.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3458000,0,0,4,0,0,0,""NCF Region TeVeBu"",0,0,0,0,""True"",0,0,""57:38.00"",0,""no"""
"91,""Martin Bugge"",""Urianstad"",""Martin Bugge Urianstad"",""M"",""NO"",""Stavanger SK"",""UNO-X Norwegian Development Team"",""Stavanger SK / UNO-X Norwegian Development Team"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:38.0050000"",3458005,""57:38.00"",3458005,""57:38.00"",3458005,""2019-08-02T19:57:38.0050000"",3458005,""57:38.00"",3458005,""57:38.00"",3458005,5,41004,""0:41.00"",0,5,41004,""0:41.00"",0,5,41004,""0:41.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3458000,0,0,5,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""57:38.00"",0,""no"""
"105,""Audun"",""Gautestad"",""Audun Gautestad"",""M"",""NO"",""Bergen CK"","""",""Bergen CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:38.0060000"",3458006,""57:38.00"",3458006,""57:38.00"",3458006,""2019-08-02T19:57:38.0060000"",3458006,""57:38.00"",3458006,""57:38.00"",3458006,6,41005,""0:41.00"",0,6,41005,""0:41.00"",0,6,41005,""0:41.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3458000,0,0,6,0,0,0,""NCF Region Vest"",0,0,0,0,""True"",0,0,""57:38.00"",0,""no"""
"45,""Erik Nordsaeter"",""RESELL"",""Erik Nordsaeter RESELL"",""M"",""NO"",""TVK"",""UNO-X Norwegian Development Team"",""TVK / UNO-X Norwegian Development Team"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:38.0070000"",3458007,""57:38.00"",3458007,""57:38.00"",3458007,""2019-08-02T19:57:38.0070000"",3458007,""57:38.00"",3458007,""57:38.00"",3458007,7,41006,""0:41.00"",0,7,41006,""0:41.00"",0,7,41006,""0:41.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3458000,0,0,7,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""57:38.00"",0,""no"""
"62,""Torstein"",""Træen"",""Torstein Træen"",""M"",""NO"",""Ringerike SK"",""UNO-X Norwegian Development Team"",""Ringerike SK / UNO-X Norwegian Development Team"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:41.0080000"",3461008,""57:41.00"",3461008,""57:41.00"",3461008,""2019-08-02T19:57:41.0080000"",3461008,""57:41.00"",3461008,""57:41.00"",3461008,8,44007,""0:44.00"",0,8,44007,""0:44.00"",0,8,44007,""0:44.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3461000,0,0,8,0,0,0,""NCF Region TeVeBu"",0,0,0,0,""True"",0,0,""57:41.00"",0,""no"""
"56,""Sigurd"",""Mellemsæter"",""Sigurd Mellemsæter"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:41.0090000"",3461009,""57:41.00"",3461009,""57:41.00"",3461009,""2019-08-02T19:57:41.0090000"",3461009,""57:41.00"",3461009,""57:41.00"",3461009,9,44008,""0:44.00"",0,9,44008,""0:44.00"",0,9,44008,""0:44.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3461000,0,0,9,0,0,0,""NCF Region Innlandet"",0,0,0,0,""True"",0,0,""57:41.00"",0,""no"""
"88,""Lars"",""SAUGSTAD"",""Lars SAUGSTAD"",""M"",""NO"",""Ringerike SK"",""UNO-X Norwegian Development Team"",""Ringerike SK / UNO-X Norwegian Development Team"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:41.0100000"",3461010,""57:41.01"",3461010,""57:41.01"",3461010,""2019-08-02T19:57:41.0100000"",3461010,""57:41.01"",3461010,""57:41.01"",3461010,10,44009,""0:44.00"",0,10,44009,""0:44.00"",0,10,44009,""0:44.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3461000,0,0,10,0,0,0,""NCF Region TeVeBu"",0,0,0,0,""True"",0,0,""57:41.00"",0,""no"""
